School Name,City,State,Code,Most Recent Year, Earliest Year, Surcharge
"PROVIDENCE HIGH SCHOOL",Charlotte,NC,340688,2023,1999,0
"PROVINCETOWN JUNIOR/SENIOR HIGH SCHOOL",Provincetown,MA,221790,2013,2013,0
"PROVO HIGH SCHOOL",Provo,UT,450325,2016,2005,0
"PROVOST ACADEMY OF SOUTH CAROLINA",Columbia,SC,410551,2023,2019,20
"PUCKETT ATTENDANCE CENTER",Puckett,MS,252530,2023,2019,0
"PUEBLO DE LOS ANGELES CONTINUATION HIGH SCHOOL",Los Angeles,CA,054305,2023,2002,0
"PUEBLO MAGNET HIGH SCHOOL",Tucson,AZ,030500,2022,2005,0
"PUNAHOU SCHOOL",Honolulu,HI,120085,2023,2011,0
"PURDUE POLYTECHNIC HIGH SCHOOL - BROAD RIPPLE",Indianapolis,IN,150019,2023,2021,0
"PURDUE POLYTECHNIC HIGH SCHOOL - DOWNTOWN",Indianapolis,IN,153907,2023,2021,0
"PURDUE POLYTECHNIC HIGH SCHOOL - SOUTH BEND",South Bend,IN,150056,2023,2021,0
"PUTNAM COUNTY ADULT HIGH SCHOOL",COOKEVILLE,TN,430447,2008,2007,0
"PUTNAM COUNTY VITAL",Cookeville,TN,439980,2022,2020,0
"PUYALLUP DIGITAL LEARNING ACADEMY/POA",Puyallup,WA,480004,2023,2010,0
"PUYALLUP HIGH SCHOOL",Puyallup,WA,480940,2023,1995,0
"PVONLINE",Phoenix,AZ,030654,2022,2012,0
"PXU DIGITAL ACADEMY",Phoenix,AZ,030798,2022,2019,0
"PYRAMID ACADEMY",Memphis,TN,A10148,2007,2007,0
"QUABBIN REGIONAL HIGH SCHOOL",Barre,MA,220105,2023,2013,0
"QUABOAG REGIONAL MIDDLE/HIGH SCHOOL",Warren,MA,222225,2023,2013,0
"QUANTUM HIGH SCHOOL",Boynton Beach,FL,102477,2023,2012,0
"QUEEN CREEK HIGH SCHOOL",Queen Creek,AZ,030348,2022,2005,0
"QUEEN CREEK VIRTUAL ACADEMY",Queen Creek,AZ,030816,2022,2017,0
"QUEST EARLY COLLEGE HIGH SCHOOL",Houston,TX,443489,2023,2009,0
"QUEST HIGH SCHOOL",Tempe,AZ,030446,2022,2005,0
"QUGCUUN MEMORIAL SCHOOL",Napaskiak,AK,020329,2023,2009,0
"QUINCE ORCHARD HIGH SCHOOL",Gaithersburg,MD,210564,2023,2000,0
"QUINCY HIGH SCHOOL",Quincy,MA,221800,2023,2013,0
"QUINCY UPPER SCHOOL",Boston,MA,220294,2023,2013,0
"QUITMAN HIGH SCHOOL",Quitman,AR,042135,2023,2008,0
"R.B. STALL HIGH SCHOOL",North Charleston,SC,410428,2023,2014,20
"R.T. FISHER ALTERNATIVE SCHOOL",Gallatin,TN,A19212,2008,2008,0
"RALEIGH-EGYPT HIGH SCHOOL",Memphis,TN,431463,2023,2007,0
"RALPH C. MAHAR REGIONAL HIGH SCHOOL",Orange,MA,221705,2023,2013,0
"RAMON C CORTINES SCHL OF VIS AND PERF ARTS",Los Angeles,CA,054376,2023,2011,0
"RAMONA CONVENT SECONDARY SCHOOL",Alhambra,CA,050060,2020,2009,0
"RAMONA HIGH SCHOOL",Ramona,CA,052550,2023,2011,0
"RAMONA OPPORTUNITY HIGH SCHOOL",Los Angeles,CA,051755,2023,1997,0
"RANCHO ALAMITOS HIGH SCHOOL",Garden Grove,CA,051032,2023,2008,0
"RANCHO BERNARDO HIGH SCHOOL",San Diego,CA,052536,2023,2011,0
"RANCHO BUENA VISTA HIGH SCHOOL",Vista,CA,053668,2023,2008,0
"RANCHO COMPANA HIGH SCHOOL",Camarillo,CA,054851,2023,2018,0
"RANCHO COTATE HIGH SCHOOL",Rohnert Park,CA,052678,2021,2018,0
"RANCHO DOMINGUEZ PREPARATORY SCHOOL",Long Beach,CA,054525,2023,2012,0
"RANCHO MIRAGE HIGH SCHOOL",Rancho Mirage,CA,054702,2023,2016,0
"RANCHO VERDE HIGH SCHOOL",Moreno Valley,CA,052056,2023,2008,0
"RANDOLPH HIGH SCHOOL",Randolph,MA,221815,2023,2013,0
"RANGEVIEW HIGH SCHOOL",Aurora,CO,060077,2023,1999,0
"RAPID CITY CENTRAL HIGH SCHOOL",Rapid City,SD,421070,2023,2012,0
"RAPID CITY HIGH SCHOOL",RAPID CITY,SD,421074,2023,2018,0
"RAVENSWOOD HIGH SCHOOL",Ravenswood,WV,491080,2023,2005,0
"RAVENWOOD HIGH SCHOOL",Brentwood,TN,430168,2023,2006,0
"RAY HIGH SCHOOL",Kearny,AZ,030350,2022,2006,0
"RAY HIGH SCHOOL",Corpus Christi,TX,441530,2023,2010,0
"RAYMOND S KELLIS HIGH SCHOOL",Glendale,AZ,030034,2022,2007,0
"RCB COLLEGE PREPARATORY ACADEMY",Peoria,AZ,993040,2022,2018,0
"REACH ACADEMY",El Cajon,CA,A11692,2016,2011,0
"REACH ACADEMY",Livingston,TN,A19163,2007,2006,0
"REACH ADULT HIGH SCHOOL",CLEVELAND,TN,430379,2008,2005,0
"REACH CYBER CHARTER SCHOOL",HARRISBURG,PA,390016,2022,2019,0
"READING MEMORIAL HIGH SCHOOL",Reading,MA,221820,2023,2013,0
"REAGAN HIGH SCHOOL",Austin,TX,440301,2020,2001,0
"RECTOR HIGH SCHOOL",Rector,AR,042145,2023,2008,0
"RED BANK HIGH SCHOOL",Chattanooga,TN,430325,2023,2006,0
"RED BOILING SPRINGS JUNIOR/SENIOR HIGH SCHOOL",Red Boiling Springs,TN,431960,2023,2007,0
"RED MESA HIGH SCHOOL",Teec Nos Pos,AZ,030434,2022,2005,0
"RED MOUNTAIN SENIOR HIGH SCHOOL",Mesa,AZ,030221,2023,1999,0
"RED ROCK ACADEMY",SEDONA,AZ,A27266,2022,2011,0
"RED VALLEY/COVE HIGH SCHOOL",Red Valley,AZ,030595,2022,2008,0
"REDIRECTIONS CENTER",DALLAS,TX,A10821,2004,2003,0
"REDMOND HIGH SCHOOL",Redmond,WA,480978,2022,2001,0
"REGION 3",Tucson,AZ,A27807,2020,2010,0
"REGIONAL INSTITUTE FOR CHILDREN & ADOLESCENTS",Rockville,MD,210896,2014,2001,0
"RENAISSANCE HIGH SCHOOL",La Selva Beach,CA,051384,2023,2011,0
"RENAISSANCE HIGH SCHOOL",SANTA PAULA,CA,054699,2019,2015,0
"RENAISSANCE HIGH SCHOOL",Detroit,MI,231023,2023,2018,0
"RENAISSANCE HIGH SCHOOL",Franklin,TN,431760,2023,2006,0
"RENAISSANCE LEARNING ACADEMY",West Palm Beach,FL,102271,2023,2012,0
"REPUBLIC HIGH SCHOOL",Nashville,TN,431645,2023,2019,0
"RESEDA SENIOR HIGH SCHOOL",Reseda,CA,052620,2023,1998,0
"RESILIENCY PREPARATORY ACADEMY",Fall River,MA,220062,2023,2022,0
"RESPONSIVE ED SOLUTIONS PREMIER HIGH SCHOOL OF SPRINGDALE",Springdale,AR,A29343,2023,2022,0
"REVERE HIGH SCHOOL",Revere,MA,221832,2023,2013,0
"REYNOLDSBURG BUSINESS EDUCATION LEADERSHIP & LAW ACADEMY",Reynoldsburg,OH,365784,2020,2016,0
"REYNOLDSBURG HEALTH SCIENCES & HUMAN SERVICES ACADEMY STEM",Reynoldsburg,OH,365782,2020,2016,0
"REYNOLDSBURG HIGH SCHOOL ESTEM",Reynoldsburg,OH,365841,2020,2016,0
"REYNOLDSBURG HS ENCORE: ARTS COMMUNICATION & DESIGN ACADEMY",Reynoldsburg,OH,365783,2020,2016,0
"RFK - AMBASSADOR SCHL OF GLOBAL LEAD",Los Angeles,CA,051776,2023,2012,0
"RFK - LA CNTY HS FOR THE ARTS",Los Angeles,CA,054162,2023,2008,0
"RFK - NEW OPEN WORLD ACAD",Los Angeles,CA,054457,2023,2012,0
"RFK - SCHL FOR THE VIS ARTS AND HUMAN",Los Angeles,CA,054243,2023,2009,0
"RFK - UCLA COMM SCHL",Los Angeles,CA,051662,2023,2012,0
"RHEA COUNTY HIGH SCHOOL",Evensville,TN,430537,2023,2006,0
"RHODE ISLAND NURSES INSTITUTE MIDDLE COLLEGE",Providence,RI,400141,2023,2011,0
"RHODES COLLEGE & CAREER ACADEMY",Cleveland,OH,360068,2023,2021,0
"RHODES ENVIRONMENTAL STUDIES",Cleveland,OH,360064,2023,2021,0
"RICHARD A ALONZO COMMUNITY DAY SCHOOL",Los Angeles,CA,051595,2023,1998,0
"RICHARD HARDY MEMORIAL SCHOOL",South Pittsburg,TN,432159,2023,2007,0
"RICHARD MONTGOMERY HIGH SCHOOL",Rockville,MD,210910,2023,2001,0
"RICHARD YOAKLEY SCHOOL",Knoxville,TN,A19107,2010,2008,0
"RICHLAND HIGH SCHOOL",Richland,MS,250958,2023,2019,0
"RICHLAND HIGH SCHOOL",Richland,WA,481000,2023,2015,0
"RICHLAND MIDDLE/HIGH SCHOOL",Lynnville,TN,431250,2023,2007,0
"RICHLAND NORTHEAST HIGH SCHOOL",Columbia,SC,410539,2023,2014,20
"RICHLAND ONE MIDDLE COLLEGE SCHOOL",Columbia,SC,410541,2023,2014,20
"RICHLAND TWO CHARTER HIGH",Columbia,SC,411668,2021,2014,20
"RICHWOOD HIGH SCHOOL",Richwood,WV,491095,2023,2005,0
"RICHWOODS HIGH SCHOOL",Peoria,IL,143452,2023,2011,0
"RIDGE POINT HIGH SCHOOL",Missouri City,TX,444836,2023,2013,0
"RIDGE SPRING-MONETTA HIGH SCHOOL",Monetta,SC,411435,2023,2015,20
"RIDGE VIEW HIGH SCHOOL",Columbia,SC,410543,2023,2014,20
"RIDGEDALE ALTERNATIVE SCHOOL",Knoxville,TN,991038,2018,2016,0
"RIDGELAND HIGH SCHOOL",Ridgeland,SC,411679,2023,2014,20
"RIDGELINE HIGH SCHOOL",Millville,UT,450196,2023,2017,0
"RIDGEVIEW GROUP HOME",Yakima,WA,A28018,2021,2021,0
"RIDGEWAY HIGH SCHOOL",Memphis,TN,431461,2023,2007,0
"RIDGWAY CONTINUATION HIGH SCHOOL",Santa Rosa,CA,053333,2023,2019,0
"RILEY-NEW DAWN ALTERNATIVE SCHOOL",San Diego,CA,A04859,2018,2012,0
"RILLITO CENTER",TUCSON,AZ,A27275,2022,2013,0
"RIMROCK PUBLIC HIGH SCHOOL",Rimrock,AZ,030628,2015,2005,0
"RINCON HIGH SCHOOL",Tucson,AZ,030502,2022,2005,0
"RIO AMERICANO HIGH SCHOOL",Sacramento,CA,052730,2023,2001,0
"RIO MESA HIGH SCHOOL",Oxnard,CA,052299,2023,1996,0
"RIO RICO HIGH SCHOOL",Rio Rico,AZ,030351,2022,2005,0
"RIO VALLEY CHARTER",Lodi,CA,054546,2021,2014,0
"RIPLEY HIGH SCHOOL",Ripley,TN,431980,2021,2018,0
"RIPLEY HIGH SCHOOL",Ripley,WV,491105,2023,2005,0
"RISE RESOURCE CENTER",Cottonwood,AZ,A27711,2020,2020,0
"RISE UP ACADEMY",South Bend,IN,153240,2023,2004,0
"RISING TIDE CHARTER PUBLIC SCHOOL",Plymouth,MA,221788,2023,2015,0
"RISON JUNIOR/SENIOR HIGH SCHOOL",Rison,AR,042150,2023,2008,0
"RITCHIE COUNTY HIGH SCHOOL",Ellenboro,WV,490540,2023,2005,0
"RITZVILLE HIGH SCHOOL",Ritzville,WA,481010,2022,2018,0
"RIVER BLUFF HIGH SCHOOL",Lexington,SC,411292,2023,2014,20
"RIVER CITY HIGH SCHOOL OF LEADERSHIP AND SERVICE",Memphis,TN,431491,2010,2010,0
"RIVER VALLEY HIGH SCHOOL",Mohave Valley,AZ,030228,2022,2006,0
"RIVER VALLEY VIRTUAL ACADEMY",Van Buren,AR,040016,2023,2018,0
"RIVER VIEW HIGH SCHOOL",Bradshaw,WV,490142,2023,2012,0
"RIVER'S EDGE HIGH SCHOOL",Richland,WA,481004,2023,2021,0
"RIVERCREST HIGH SCHOOL",Wilson,AR,A29330,2017,2008,0
"RIVERDALE HIGH SCHOOL",Murfreesboro,TN,431622,2023,2007,0
"RIVERSIDE ACADEMY",Ashland City,TN,A26813,2023,2020,0
"RIVERSIDE COUNTY COMMUNITY SCHOOL",Riverside,CA,052972,2023,2006,0
"RIVERSIDE COUNTY JUVENILE COURT",Riverside,CA,A04834,2023,2006,0
"RIVERSIDE COUNTY OPPORTUNITY SCHOOL",Riverside,CA,A04835,2014,2007,0
"RIVERSIDE COUNTY SPECIAL EDUCATION",Riverside,CA,A04836,2023,2014,0
"RIVERSIDE HIGH SCHOOL",Greer,SC,410951,2023,2014,20
"RIVERSIDE HIGH SCHOOL",Decaturville,TN,431855,2023,2007,0
"RIVERSIDE HIGH SCHOOL",Belle,WV,490086,2023,2005,0
"RIVERSIDE SENIOR HIGH SCHOOL",Lake City,AR,041335,2023,2008,0
"RIVERVIEW HIGH SCHOOL",Searcy,AR,041300,2023,2008,0
"RIVERVIEW HIGH SCHOOL",Riverview,FL,101528,2023,2007,0
"RIVERWALK ACADEMY",Rock Hill,SC,410040,2023,2022,20
"RIVIERA BEACH MARITIME ACADEMY",Riviera Beach,FL,102100,2017,2011,0
"RIVIERA BEACH PREP",Riviera Beach,FL,101831,2023,2011,0
"RIVIERA MS",Miami,FL,109022,2007,2007,0
"ROADRUNNER SCHOOL",Phoenix,AZ,030495,2021,2012,0
"ROANE COUNTY HIGH SCHOOL",Kingston,TN,431075,2023,2006,0
"ROANE COUNTY HIGH SCHOOL",Spencer,WV,491235,2023,2005,0
"ROANE COUNTY VIRTUAL ACADEMY",Harriman,TN,430089,2023,2022,0
"ROBERT C. BYRD HIGH SCHOOL",Clarksburg,WV,490275,2023,2005,0
"ROBERT FULTON COLLEGE PREPARATORY SCHOOL",Van Nuys,CA,054030,2023,2008,0
"ROBERT G. COLE MIDDLE/HIGH SCHOOL",San Antonio,TX,446204,2023,2023,0
"ROBERT H LEWIS CONTINUATION SCHOOL",Sun Valley,CA,053513,2023,2001,0
"ROBERT L. DUFFY HIGH SCHOOL",PHOENIX,AZ,A27289,2022,2005,0
"ROBERT MORGAN EDUCATIONAL CENTER",Perrine,FL,101182,2023,2007,0
"ROBERT RENICK EDUCATIONAL CTR",Opa Locka,FL,102013,2021,2008,0
"ROBERTSON COUNTY ALTERNATIVE SCHOOL",Springfield,TN,A19181,2023,2013,0
"ROBERTSON COUNTY PHOENIX ACADEMY",Springfield,TN,439994,2023,2019,0
"ROBINSON HIGH SCHOOL",Tampa,FL,101728,2023,2006,0
"ROCK CANYON HIGH SCHOOL",Highlands Ranch,CO,060748,2023,2008,0
"ROCK HILL HIGH SCHOOL",Rock Hill,SC,411700,2023,2014,20
"ROCK TERRACE SCHOOL",Rockville,MD,215029,2014,2001,0
"ROCKFORD EAST HIGH SCHOOL",Rockford,IL,143700,2020,2010,0
"ROCKLAND HIGH SCHOOL",Rockland,MA,221835,2023,2013,0
"ROCKPORT HIGH SCHOOL",Rockport,MA,221840,2023,2013,0
"ROCKPORT-FULTON HIGH SCHOOL",Rockport,TX,445935,2021,2013,0
"ROCKVALE HIGH SCHOOL",Rockvale,TN,430021,2023,2019,0
"ROCKVILLE HIGH SCHOOL",Rockville,MD,210914,2023,2001,0
"ROCKWOOD HIGH SCHOOL",Rockwood,TN,432010,2023,2006,0
"ROCKY MOUNTAIN SCHOOL",Goodnews Bay,AK,020208,2023,2009,0
"ROCKY RIVER HIGH SCHOOL",Mint Hill,NC,342640,2023,2012,0
"ROGER PUTNAM VOCATIONAL TECHNICAL HIGH SCHOOL",Springfield,MA,222055,2023,2013,0
"ROGERS HERITAGE HIGH SCHOOL",Rogers,AR,042168,2023,2008,0
"ROGERS HIGH SCHOOL",Rogers,AR,042165,2023,2008,0
"ROGERS HIGH SCHOOL",Toledo,OH,365052,2022,2017,0
"ROGERS HIGH SCHOOL",Newport,RI,400075,2023,2003,0
"ROGERS HS SOPHOMORE CAMPUS",Rogers,AR,A29645,2008,2008,0
"ROGERS NEW TECHNOLOGY HIGH SCHOOL",Rogers,AR,042171,2023,2016,0
"ROMAN CATHOLIC HIGH SCHOOL",Philadelphia,PA,393440,2023,2005,0
"RONALD REAGAN / DORAL SH",Miami,FL,102068,2023,2009,0
"RONALD REAGAN HIGH SCHOOL",San Antonio,TX,446207,2019,2009,0
"ROOSEVELT CENTER",Rockford,IL,143717,2020,2010,0
"ROOSEVELT HIGH SCHOOL",Portland,OR,380910,2022,1999,0
"ROOSEVELT SENIOR HIGH",Minneapolis,MN,241685,2023,2000,0
"ROOSEVELT SH - ACAD OF ENVIRO AND SOC POL",Los Angeles,CA,054437,2017,2011,0
"ROOSEVELT SH - ACAD OF MED AND HEALTH SCI",Los Angeles,CA,054434,2013,2010,0
"ROOSEVELT SH - HUMANITAS ART SCHOOL",Los Angeles,CA,054433,2013,2010,0
"ROOSEVELT SH - MATH, SCI, AND TECH MAG ACAD",Los Angeles,CA,054436,2023,2010,0
"ROOSEVELT SH - SCHL OF LAW & GOV",Los Angeles,CA,054432,2013,2011,0
"ROOSEVELT SH - STEM",Los Angeles,CA,054435,2013,2010,0
"ROSE BUD HIGH SCHOOL",Rose Bud,AR,042180,2023,2008,0
"ROSEDALE",Austin,TX,991122,2023,2002,0
"ROSEVILLE HIGH SCHOOL",Roseville,CA,052690,2023,2015,0
"ROSS HIGH SCHOOL",Hamilton,OH,362490,2023,2019,0
"ROSSVIEW HIGH SCHOOL",Clarksville,TN,430367,2023,2006,0
"ROUND ROCK HIGH SCHOOL",Round Rock,TX,446025,2023,2005,0
"ROUND VALLEY HIGH SCHOOL",Eagar,AZ,030090,2022,2005,0
"ROWLAND HIGH SCHOOL",Rowland Heights,CA,052696,2018,2017,0
"ROXBURY PREPARATORY CHARTER SCHOOL",Boston,MA,221112,2023,2019,0
"ROY MILLER HIGH SCHOOL",Corpus Christi,TX,441510,2023,2010,0
"ROYAL LIVE OAKS ACADEMY OF THE ARTS AND SCIENCES",Hardeeville,SC,411001,2023,2019,20
"ROYAL PALM BEACH HIGH SCHOOL",Royal Palm Beach,FL,101493,2023,2011,0
"ROYAL PALM SCHOOL",Lantana,FL,102267,2023,2012,0
"RRISD EARLY COLLEGE HIGH SCHOOL",Round Rock,TX,440063,2023,2020,0
"RSD COMPUTERIZED PLUS HIGH SCHOOL",PHOENIX,AZ,030740,2015,2007,0
"RSD HIGH SCHOOL",PHOENIX,AZ,A27306,2022,2011,0
"RURAL SPECIAL HIGH SCHOOL",Fox,AR,042190,2023,2008,0
"RUSSELLVILLE HIGH SCHOOL",Russellville,AR,042195,2023,2008,0
"RUTH OWENS KRUSE EDUCATIONAL CTR",Miami,FL,102017,2023,2007,0
"RUTHERFORD COUNTY ADULT HIGH SCHOOL",MURFREESBORO,TN,431623,2012,2011,0
"RUTHERFORD COUNTY VIRTUAL SCHOOL",Smyrna,TN,430068,2023,2020,0
"RUTLEDGE HIGH SCHOOL",Rutledge,TN,A19593,2008,2007,0
"S.A.V.E. HIGH SCHOOL",Anchorage,AK,020297,2022,2015,0
"S.E.L.F. - A PROGRAM",Tempe,AZ,A27725,2022,2019,0
"S.E.L.F. PROGRAM",Tempe,AZ,A27707,2022,2018,0
"SABINO HIGH SCHOOL",Tucson,AZ,030503,2022,2005,0
"SABIS INTERNATIONAL CHARTER SCHOOL",Springfield ,MA,222056,2023,2013,0
"SACA ONLINE",Chandler,AZ,A27869,2021,2015,0
"SACRED HEART HIGH SCHOOL",Los Angeles,CA,051760,2020,2009,0
"SAFFORD HIGH SCHOOL",Safford,AZ,030355,2022,2005,0
"SAGE CREEK HIGH SCHOOL",Carlsbad,CA,054709,2023,2016,0
"SAGE OAK CHARTER - SOUTH",Redlands,CA,053030,2022,2021,0
"SAGE OAK CHARTER SCHOOL",REDLANDS,CA,051664,2022,2016,0
"SAGE OAK CHARTER SCHOOL - KEPPEL",REDLANDS,CA,051443,2022,2019,0
"SAGUARO HIGH SCHOOL",Scottsdale,AZ,030404,2022,2006,0
"SAHUARITA HIGH SCHOOL",Sahuarita,AZ,030357,2022,2006,0
"SAHUARO HIGH SCHOOL",Tucson,AZ,030504,2022,2005,0
"SAIL HIGH SCHOOL",Tallahassee,FL,101678,2023,2023,0
"SAINT ALBANS HIGH SCHOOL",Saint Albans,WV,491135,2023,2005,0
"SAINT ANDREW'S-SEWANEE SCHOOL",Sewanee,TN,432035,2021,2012,0
"SAINT ANTHONY HIGH SCHOOL",Long Beach,CA,051500,2020,2009,0
"SAINT BERNARD HIGH SCHOOL",Playa Del Rey,CA,052487,2020,2009,0
"SAINT BONAVENTURE HIGH SCHOOL",Ventura,CA,053650,2020,2014,0
"SAINT CATHERINE'S SCHOOL",Richmond,VA,471885,2023,2013,0
"SAINT CHARLES PREPARATORY SCHOOL",Columbus,OH,361595,2023,2022,0
"SAINT CLOUD HIGH SCHOOL",Saint Cloud,FL,101485,2023,2014,0
"SAINT DAVID HIGH SCHOOL",Saint David,AZ,030360,2022,2006,0
"SAINT EDMOND HIGH SCHOOL",Fort Dodge,IA,161657,2021,2015,0
"SAINT ELIZABETH HIGH SCHOOL",Wilmington,DE,080190,2022,2017,0
"SAINT FRANCIS HIGH SCHOOL",La Canada Flintridge,CA,051311,2020,2009,0
"SAINT GENEVIEVE HIGH SCHOOL",Panorama City,CA,053631,2020,2009,0
"SAINT HUBERT HIGH SCHOOL",Philadelphia,PA,393455,2023,2005,0
"SAINT JAMES HIGH SCHOOL",Murrells Inlet,SC,411472,2023,2014,20
"SAINT JOHN BOSCO HIGH SCHOOL",Bellflower,CA,050260,2019,2016,0
"SAINT JOHNS HIGH SCHOOL",Saint Johns,AZ,030365,2022,2005,0
"SAINT JOHNS HIGH SCHOOL",Johns Island,SC,411150,2023,2014,20
"SAINT JOSEPH ACADEMY",Saint Louis,MO,263055,2022,2017,0
"SAINT JOSEPH HIGH SCHOOL",Lakewood,CA,051349,2019,2009,0
"SAINT JOSEPH HIGH SCHOOL",Santa Maria,CA,053304,2020,2009,0
"SAINT LUCY'S PRIORY HIGH SCHOOL",Glendora,CA,051075,2020,2010,0
"SAINT MARTIN DE PORRES HIGH SCHOOL",Cleveland,OH,365092,2023,2002,0
"SAINT MARYS HIGH SCHOOL",Remsen,IA,163710,2022,2021,0
"SAINT MARYS HIGH SCHOOL",Saint Marys,WV,491140,2023,2005,0
"SAINT PAUL HIGH SCHOOL",Santa Fe Springs,CA,053761,2019,2009,0
"SAINT PETER'S PREPARATORY SCHOOL",Jersey City,NJ,310645,2021,2013,0
"SAINT PIUS X - SAINT MATTHIAS ACADEMY",Downey,CA,051232,2020,2010,0
"SAINTS JOHN NEUMANN/MARIA GORETTI HIGH SCHOOL",Philadelphia,PA,393490,2023,2005,0
"SALE CREEK HIGH SCHOOL",Sale Creek,TN,432040,2023,2007,0
"SALEM ACADEMY CHARTER SCHOOL",Salem,MA,221869,2023,2013,0
"SALEM HIGH SCHOOL",Salem,AR,042215,2023,2008,0
"SALEM HIGH SCHOOL",Salem,MA,221877,2023,2013,0
"SALEM HILLS SENIOR HIGH SCHOOL",Salem,UT,450399,2014,2008,0
"SALOME HIGH SCHOOL",Salome,AZ,030375,2022,2006,0
"SALT RIVER ACCELERATED LEARNING ACADEMY",SCOTTSDALE,AZ,976327,2022,2009,0
"SALT RIVER HIGH SCHOOL",Scottsdale,AZ,A27806,2020,2005,0
"SALUDA HIGH SCHOOL",Saluda,SC,411790,2023,2014,20
"SAM HOUSTON HIGH SCHOOL",Arlington,TX,440242,2023,2006,0
"SAMUEL EVERETT SCHOOL OF INNOVATION",Maryville,TN,430043,2023,2020,0
"SAMUEL GOMPERS MS UNIVERSITY PATHWAYS MEDICAL MAGNET ACADEMY",Los Angeles,CA,051686,2023,2021,0
"SAN ANDREAS SENIOR HIGH SCHOOL",Highland,CA,051174,2023,2014,0
"SAN ANTONIO CONTINUATION HIGH SCHOOL",Huntington Park,CA,054675,2023,2001,0
"SAN ANTONIO HIGH SCHOOL",Petaluma,CA,052457,2023,2015,0
"SAN BENITO HIGH SCHOOL",Hollister,CA,051180,2023,2013,0
"SAN BERNARDINO HIGH SCHOOL",San Bernardino,CA,052797,2023,2014,0
"SAN CARLOS ALTERNATIVE HIGH SCHOOL",San Carlos,AZ,A27285,2022,2008,0
"SAN CARLOS HIGH SCHOOL",San Carlos,AZ,030389,2022,2011,0
"SAN CLEMENTE HIGH SCHOOL",San Clemente,CA,052814,2023,2006,0
"SAN DIEGO BUSINESS AND LEADERSHIP",San Diego,CA,053209,2022,2005,0
"SAN DIEGO COUNTY COMMUNITY",SAN DIEGO,CA,A24856,2023,2017,0
"SAN DIEGO COUNTY COURT",San Diego,CA,A26846,2023,2017,0
"SAN DIEGO HIGH SCHOOL",SAN DIEGO,CA,052885,2004,2002,0
"SAN DIEGO HS - CIMA",San Diego,CA,053898,2012,2005,0
"SAN DIEGO HS - LEADS",San Diego,CA,053908,2013,2005,0
"SAN DIEGO HS - MVPA",San Diego,CA,053899,2015,2005,0
"SAN DIEGO INTL STUDIES",San Diego,CA,053907,2022,2005,0
"SAN DIEGO MET",San Diego,CA,053909,2023,2008,0
"SAN DIEGO MISSION ACADEMY",San Diego,CA,053018,2024,2019,0
"SAN DIEGO SCIENCE TECHNOLOGY",San Diego,CA,053903,2023,2005,0
"SAN DIEGO VIRTUAL",San Diego,CA,054581,2024,2014,0
"SAN DIEGO WORKFORCE INNOVATION HIGH SCHOOL",NATIONAL CITY,CA,050448,2024,2017,0
"SAN DIEGUITO HIGH SCHOOL ACADEMY",Encinitas,CA,050865,2022,2011,0
"SAN FERNANDO ELEMENTARY SCHOOL",Tempe,AZ,A27866,2017,2017,0
"SAN FERNANDO SENIOR HIGH SCHOOL",San Fernando,CA,052905,2023,1997,0
"SAN FRANCISCO FLEX ACADEMY",San Francisco,CA,054448,2014,2007,0
"SAN GABRIEL MISSION HIGH SCHOOL",San Gabriel,CA,053061,2020,2012,0
"SAN GORGONIO HIGH SCHOOL",San Bernardino,CA,052798,2023,2014,0
"SAN JOAQUIN HIGH SCHOOL",Irvine,CA,051273,2023,2014,0
"SAN JOAQUIN HIGH SCHOOL",Mc Farland,CA,A03329,2021,2019,0
"SAN JOSE HIGH SCHOOL",San Jose,CA,053098,2019,2003,0
"SAN JUAN HIGH SCHOOL",Citrus Heights,CA,050582,2023,2002,0
"SAN JUAN HILLS HIGH SCHOOL",San Juan Capistrano,CA,054181,2023,2011,0
"SAN LUIS HIGH SCHOOL",San Luis,AZ,030449,2022,2005,0
"SAN MANUEL JUNIOR/SENIOR HIGH SCHOOL",San Manuel,AZ,030390,2022,2005,0
"SAN MARCOS HIGH SCHOOL",San Marcos,CA,050883,2023,2008,0
"SAN MIGUEL HIGH SCHOOL",Tucson,AZ,030602,2023,2000,0
"SAN PASQUAL ACADEMY",Escondido,CA,050832,2023,2017,0
"SAN PASQUAL HIGH SCHOOL",Escondido,CA,050884,2023,2005,0
"SAN PEDRO SENIOR HIGH SCHOOL",San Pedro,CA,053195,2023,1998,0
"SAN PEDRO VALLEY ONLINE ACADEMY",Benson,AZ,A27286,2022,2010,0
"SAN SIMON SCHOOL",San Simon,AZ,030395,2022,2006,0
"SAN TAN CHARTER SCHOOL",Gilbert,AZ,030088,2022,2016,0
"SAN TAN FOOTHILLS HIGH SCHOOL",San Tan Valley,AZ,030623,2022,2009,0
"SAN YSIDRO HIGH SCHOOL",San Diego,CA,053628,2023,2009,0
"SANDRA DAY O'CONNOR HIGH SCHOOL",Phoenix,AZ,030173,2022,2005,0
"SANDWICH HIGH SCHOOL",East Sandwich,MA,221880,2023,2013,0
"SANTA CLARA HIGH SCHOOL",Oxnard,CA,052300,2020,2017,0
"SANTA CLARITA VALLEY CHARTER SCHOOL",Castaic,CA,050514,2023,2016,0
"SANTA CRUZ CENTER FOR SUCCESS",ELOY,AZ,A27268,2022,2010,0
