State, School Name, Participant Since, School Code
"Pennsylvania","Saint Margaret Memorial Hospital School of Nursing","Dec. 1996","006551"
"Pennsylvania","Saint Vincent College","Nov. 1996","003368"
"Pennsylvania","Saint Vincent Hospital School of Nursing","Feb. 1997","006575"
"Pennsylvania","Salus University","Nov. 1995","003311"
"Pennsylvania","School of Radiologic Technology - St Christophers","Dec. 2006","005946"
"Pennsylvania","Schuylkill County Area Vo-Tech","Nov. 2022","022512"
"Pennsylvania","Seton Hill University","Apr. 1997","003362"
"Pennsylvania","Sharon Regional School of Nursing","Oct. 2005","006578"
"Pennsylvania","Shippensburg University","Sep. 1995","003326"
"Pennsylvania","Slippery Rock University","Apr. 1996","003327"
"Pennsylvania","South Hills Business College","Jan. 1997","013263"
"Pennsylvania","Susquehanna County Career Technology Center","Sep. 2002","035614"
"Pennsylvania","Susquehanna University","Apr. 1996","003369"
"Pennsylvania","Swarthmore College","Mar. 1997","003370"
"Pennsylvania","Temple University","May. 1996","003371"
"Pennsylvania","Thaddeus Stevens College of Technology","Dec. 1996","007912"
"Pennsylvania","The Career Technology Center of Lackawanna County","Apr. 1998","030986.01"
"Pennsylvania","The Reading Hospital School of Health Sciences","Jan. 1997","006565"
"Pennsylvania","Thiel College","Nov. 1995","003376"
"Pennsylvania","Thomas Jefferson University - Bucks County","Nov. 2017","012393.10"
"Pennsylvania","Thomas Jefferson University - East Falls Campus","Nov. 2017","012393.09"
"Pennsylvania","Thomas Jefferson University, Allied Health Science","Feb. 1998","012393.02"
"Pennsylvania","Thomas Jefferson University, College of Graduate Studies","Feb. 1998","012393.03"
"Pennsylvania","Thomas Jefferson University, Medical College","May. 1997","012393.01"
"Pennsylvania","United Lutheran Seminary","Nov. 2021","003291"
"Pennsylvania","University of Pennsylvania","Oct. 1995","003378"
"Pennsylvania","University of Pittsburgh","Nov. 1995","003379"
"Pennsylvania","University of Pittsburgh-School of Medicine","Nov. 1995","003379.06"
"Pennsylvania","University of Pittsburg-School of Dental","Nov. 1995","003379.07"
"Pennsylvania","University of Scranton","Nov. 1996","003384"
"Pennsylvania","University of the Arts","Jul. 1996","003350"
"Pennsylvania","University of Valley Forge","May. 2000","003306"
"Pennsylvania","UPMC Jameson School of Nursing - UPMC Hamot","Oct. 2022","008200.02"
"Pennsylvania","UPMC Shadyside - At UPMC Harrisburg","Oct. 2022","006577.03"
"Pennsylvania","UPMC Shadyside School of Nursing","Mar. 1998","006577"
"Pennsylvania","Ursinus College","Apr. 1997","003385"
"Pennsylvania","Valley Forge Military College","Dec. 2000","003386"
"Pennsylvania","Venango County Area Vocational Technical School","Apr. 2011","023062"
"Pennsylvania","Villanova University","Mar. 1999","003388"
"Pennsylvania","Villanova University, School of Law","Aug. 1999","003388.01"
"Pennsylvania","Washington &amp; Jefferson College","Apr. 1997","003389"
"Pennsylvania","Waynesburg College","Feb. 1997","003391"
"Pennsylvania","West Chester University","Apr. 1997","003328"
"Pennsylvania","Western Area Vocational Technical Institute","Nov. 1996","023501"
"Pennsylvania","Westminster College","Apr. 1996","003392"
"Pennsylvania","Westmoreland County Community College","Apr. 1998","010176"
"Pennsylvania","Widener University, Chester","Oct. 1996","003313"
"Pennsylvania","Widener University, Harrisburg","Oct. 1996","003313.02"
"Pennsylvania","Wilkes University","Jul. 1996","003394"
"Pennsylvania","Wilkes-Barre Area Vocational Technical School of Practical Nursing","Apr. 1997","025298"
"Pennsylvania","Williamsport Hospital and Medical Center","Jan. 1997","022523"
"Pennsylvania","Wilson College","Jul. 1995","003396"
"Pennsylvania","York College of Pennsylvania","Oct. 1996","003399"
"Pennsylvania","York County School of Technology","Nov. 1996","005365"
"Puerto Rico","American University of Puerto Rico","Oct. 2002","011941"
"Puerto Rico","American University of Puerto Rico - Manati","Sep. 2003","011941.01"
"Puerto Rico","Bayamon Central University","May. 2013","005022"
"Puerto Rico","Caribbean University","Feb. 2010","012525"
"Puerto Rico","Carlos Albizu University","Dec. 2013","010724"
"Puerto Rico","Central for Advanced Studies on Puerto Rico &amp; the Caribbean","Feb. 2014","021660"
"Puerto Rico","Conservatory of Music of Puerto Rico","Apr. 2015","010819"
"Puerto Rico","Dewey University","Dec. 2015","031121"
"Puerto Rico","Dewey University - Carolina","Dec. 2015","031121.01"
"Puerto Rico","Dewey University - Juana Diaz","Dec. 2015","031121.07"
"Puerto Rico","Dewey University - Manati","Dec. 2015","031121.09"
"Puerto Rico","Dewey University - Mayaguez","Dec. 2015","031121.10"
"Puerto Rico","EDP University","Jun. 2018","021651"
"Puerto Rico","EDP University - Caguas","Apr. 2024","021651.05"
"Puerto Rico","EDP University - Humacao Campus","Mar. 2019","021651.03"
"Puerto Rico","EDP University - Manati","Mar. 2019","021651.04"
"Puerto Rico","EDP University - San Bebastian Campus","Jun. 2018","021651.01"
"Puerto Rico","EDP University - Villalba Campus","Jun. 2018","021651.02"
"Puerto Rico","Escuela Hotelera De San Juan","Dec. 2015","037513"
"Puerto Rico","Escuela Hotelera De San Juan - Mayaguez","Dec. 2015","037513.02"
"Puerto Rico","Instituto Comercial De Puerto Rico Junior College","Jul. 2016","011940.00"
"Puerto Rico","Instituto Comercial De Puerto Rico Junior College","Jul. 2016","011940.01"
"Puerto Rico","Instituto Comercial De Puerto Rico Junior College","Jul. 2016","011940.02"
"Puerto Rico","Instituto Comercial De Puerto Rico Junior College","Jul. 2016","011940.03"
"Puerto Rico","Instituto Comercial De Puerto Rico Junior College","Jul. 2016","011940.04"
"Puerto Rico","Inter American University of Puerto Rico","May. 2014","003938"
"Puerto Rico","Inter American University of Puerto Rico - Aguadilla","Dec. 2015","003939"
"Puerto Rico","Inter American University of Puerto Rico - Arecibo","Dec. 2015","005026"
"Puerto Rico","Inter American University of Puerto Rico - Barranquitas","Dec. 2015","005027"
"Puerto Rico","Inter American University of Puerto Rico - Bayamon","Dec. 2015","005028"
"Puerto Rico","Inter American University of Puerto Rico - Fajardo","Dec. 2015","022828"
"Puerto Rico","Inter American University of Puerto Rico - Guayama","Dec. 2015","022827"
"Puerto Rico","Inter American University of Puerto Rico - Metro Campus","Dec. 2015","003940"
"Puerto Rico","Inter American University of Puerto Rico - Ponce","Dec. 2015","005029"
"Puerto Rico","Inter American University of Puerto Rico - San German","Dec. 2015","042542"
"Puerto Rico","Inter American University of Puerto Rico - School of Optometry","Dec. 2015","042510"
"Puerto Rico","National University College - Aguadilla","Feb. 2020","022606.20"
"Puerto Rico","National University College - Arecibo","Sep. 2009","022606.01"
"Puerto Rico","National University College - Arecibo","Feb. 2020","022606.22"
"Puerto Rico","National University College - Bayamon","Jul. 2007","022606"
"Puerto Rico","National University College - Bayamon","Feb. 2020","022606.24"
"Puerto Rico","National University College - Caguas","Feb. 2013","022606.04"
"Puerto Rico","National University College - Caguas","Feb. 2020","022606.21"
"Puerto Rico","National University College - Escibo","Feb. 2020","022606.23"
"Puerto Rico","National University College - Fajardo","Feb. 2020","022606.16"
"Puerto Rico","National University College - Guayama","Feb. 2020","022606.15"
"Puerto Rico","National University College - INC Yauco","Feb. 2020","022606.25"
"Puerto Rico","National University College - Los Colobos","Feb. 2020","022606.18"
"Puerto Rico","National University College - Manati","Feb. 2020","022606.17"
"Puerto Rico","National University College - Mayaguez","Feb. 2020","022606.14"
"Puerto Rico","National University College - Moca","Feb. 2020","022606.19"
"Puerto Rico","National University College - Ponce","Sep. 2009","022606.03"
"Puerto Rico","National University College - Ponce","Feb. 2020","022606.13"
"Puerto Rico","National University College - Rio Grande","Sep. 2009","022606.02"
"Puerto Rico","National University College Mayaguez","Jul. 2017","022606.05"
"Puerto Rico","Ponce Health Sciences University","Feb. 2003","024824"
"Puerto Rico","Ponce Paramedical College","Jul. 2015","025349"
"Puerto Rico","Pontifical Catholic University","Jun. 2007","003936"
"Puerto Rico","Universidad Adventista De Las Antillas","Mar. 2014","005019"
"Puerto Rico","Universidad Ana G. Mendez, Recento de Carolina","Aug. 2011","003941"
"Puerto Rico","Universidad Ana G. Mendez, Recento de Cupey","Aug. 2011","025875"
"Puerto Rico","Universidad Ana G. Mendez, Recento de Gurabo","Aug. 2011","011719"
"Puerto Rico","Universidad Del Sagrado Corazon","May. 2011","003937"
"Puerto Rico","Universidad Politecnica de Puerto Rico","Jun. 2014","021000"
"Puerto Rico","University of Puerto Rico - Aguadilla","Feb. 2013","012123"
"Puerto Rico","University of Puerto Rico - Arecibo","Feb. 2013","007228"
"Puerto Rico","University of Puerto Rico - Carolina","Mar. 2013","030160"
"Puerto Rico","University of Puerto Rico - Cayey","Jun. 2013","007206"
"Puerto Rico","University of Puerto Rico - Humacao","Jul. 2013","003943"
"Puerto Rico","University of Puerto Rico - Mayaguez","Dec. 2010","003944"
"Puerto Rico","University of Puerto Rico - Medical Sciences Campus","Jun. 2013","024600"
"Puerto Rico","University of Puerto Rico - Ponce","Feb. 2013","009652"
"Puerto Rico","University of Puerto Rico - Rio Piedras","Jun. 2014","007108"
"Puerto Rico","University of Puerto Rico - Utuado","Jun. 2013","010922"
"Rhode Island","Brown University","Feb. 2002","003401"
"Rhode Island","Bryant University","Jun. 1997","003402"
"Rhode Island","College Unbound","Oct. 2020","042836"
"Rhode Island","Community College of Rhode Island","Dec. 1997","003408"
"Rhode Island","Community College of Rhode Island","Dec. 1997","003408.01"
"Rhode Island","Community College of Rhode Island","Dec. 1997","003408.02"
"Rhode Island","Johnson &amp;  Wales University","Oct. 1999","003404"
"Rhode Island","Johnston &amp; Wales University - Harborside","Nov. 2014","003404.06"
"Rhode Island","New England Institute of Technology","Nov. 1997","007845"
"Rhode Island","Providence College","Sep. 1997","003406"
"Rhode Island","Rhode Island College","Mar. 2003","003407"
"Rhode Island","Rhode Island School Design","Apr. 1997","003409"
"Rhode Island","Roger Williams University","Jan. 2007","003410"
"Rhode Island","Roger Williams University - Law","Jan. 2007","003410.01"
"Rhode Island","Salve Regina College","Dec. 1997","003411"
"Rhode Island","University of Rhode Island","Dec. 1995","003414"
"South Carolina","Aiken Technical College","Dec. 1996","010056"
"South Carolina","Anderson University","Apr. 1999","003418"
"South Carolina","Benedict College","Mar. 2001","003420"
"South Carolina","Bob Jones University","Apr. 2010","003421"
"South Carolina","Central Carolina Technical College","Oct. 1996","003995"
"South Carolina","Charleston School of Law","Nov. 2008","040963"
"South Carolina","Charleston Southern University","Aug. 1996","003419"
"South Carolina","Claflin University","Oct. 1999","003424"
"South Carolina","Clemson University","Feb. 1996","003425"
"South Carolina","Clinton College","Feb. 2017","004923"
"South Carolina","Coastal Carolina University","Oct. 1995","003451"
"South Carolina","Coker College","Dec. 1997","003427"
"South Carolina","College of Charleston","Oct. 1994","003428"
"South Carolina","Columbia College","Apr. 1997","003430"
"South Carolina","Columbia International University","Nov. 1994","003429"
"South Carolina","Converse College","May. 1997","003431"
"South Carolina","Denmark Technical College","Jan. 2017","005363"
"South Carolina","ECPI University -  Charleston","Oct. 2004","010198.09"
"South Carolina","ECPI University -  Columbia","May. 2006","010198.11"
"South Carolina","ECPI University -  Greenville","Jul. 2001","010198.06"
"South Carolina","Edward Via College of Osteopathic Medicine - Sparta","Jan. 2024","037093.01"
"South Carolina","Florence-Darlington Technical College","Jul. 1996","003990"
"South Carolina","Francis Marion University","Dec. 1994","009226"
"South Carolina","Furman University","Jul. 1996","003434"
"South Carolina","Galen College of Nursing - Myrtle Beach","Nov. 2022","030837.11"
"South Carolina","Greenville Technical College","Jul. 1996","003991"
"South Carolina","Horry-Georgetown Technical College","Jun. 1996","004925"
"South Carolina","Lander University","Sep. 2002","003435"
"South Carolina","Limestone University","Feb. 1997","003436"
"South Carolina","Medical University of South Carolina","Feb. 1995","003438"
"South Carolina","Midlands Technical College","Oct. 1998","003993"
"South Carolina","Morris College","Oct. 1999","003439"
"South Carolina","Newberry College","Jun. 1997","003440"
"South Carolina","North Greenville University","Jan. 2007","003441"
"South Carolina","Northeastern Technical College","Oct. 1994","007602"
"South Carolina","Orangeburg-Calhoun Technical College","May. 1996","006815"
"South Carolina","Piedmont Technical College","Nov. 1996","003992"
"South Carolina","Presbyterian College","Oct. 1996","003445"
"South Carolina","South Carolina State University","Apr. 1996","003446"
"South Carolina","Southern Wesleyan University","Apr. 2013","003422"
"South Carolina","Spartanburg Community College","Feb. 1997","003994"
"South Carolina","Spartanburg Methodist College","Sep. 2001","003447"
"South Carolina","Technical College of the Low Country","Apr. 1997","009910"
"South Carolina","The Art Institute of Atlanta - Charleston","Dec. 2014","009270.04"
"South Carolina","The Citadel","Jun. 1996","003423"
"South Carolina","Tri-County Technical College","Nov. 2000","004926"
"South Carolina","Trident Technical College","Aug. 1996","004920"
"South Carolina","University of South Carolina  at Aiken","Oct. 1995","003449"
"South Carolina","University of South Carolina  at Beaufort","Oct. 1995","003450"
"South Carolina","University of South Carolina  at Columbia","Oct. 1995","003448"
"South Carolina","University of South Carolina  at Lancaster","Oct. 1995","003453"
"South Carolina","University of South Carolina  at Salkehatchie","Oct. 1995","003454"
"South Carolina","University of South Carolina  at Sumter","Oct. 1995","003426"
"South Carolina","University of South Carolina  at Union","Oct. 1995","004927"
"South Carolina","University of South Carolina, Upstate","Oct. 1995","006951"
"South Carolina","Voorhees College","Dec. 2002","003455"
"South Carolina","Williamsburg Technical College","Oct. 1996","009322"
"South Carolina","Winthrop University","Oct. 1994","003456"
"South Carolina","Wofford College","Nov. 1996","003457"
"South Carolina","York Technical College","Mar. 1997","003996"
"South Dakota","Augustana University","Oct. 1996","003458"
"South Dakota","Avera Sacred Heart Hospital School or Radiologic Technology","Apr. 1997","005987"
"South Dakota","Black Hills State University","Dec. 1996","003459"
"South Dakota","Colorado Technical University - Sioux Falls","Jan. 2014","010148.04"
"South Dakota","Dakota State University","Aug. 1996","003463"
"South Dakota","Dakota Wesleyan University","Sep. 1997","003461"
"South Dakota","Lake Area Technical College","Mar. 1997","005309"
"South Dakota","Mitchell Technical Institute","Feb. 2012","008284"
"South Dakota","Mount Marty University","Nov. 1996","003465"
"South Dakota","National American University","Jan. 2021","004057"
"South Dakota","Northern State University","Aug. 1996","003466"
"South Dakota","Oglala Lakota College","Jan. 2018","014659"
"South Dakota","Sisseton Wahpeton College","Mar. 2019","022773"
"South Dakota","South Dakota School of Mines","Aug. 1996","003470"
"South Dakota","South Dakota State University","Aug. 1996","003471"
"South Dakota","Southeast Technical Institute","Sep. 1998","007764"
"South Dakota","University of Sioux Falls","Apr. 1997","003469"
"South Dakota","University of South Dakota","Aug. 1996","003474"
"South Dakota","Western Dakota Technical College","May. 1997","010170"
"South Dakota","Western Dakota Technical College","Feb. 2021","010170.02"
"South Dakota","Western Dakota Technical College","Mar. 2023","010170.03"
"Tennesse","Anthem Career College - Nashville","Mar. 2013","022631.04"
"Tennesse","Aquinas College","Apr. 2000","003477"
"Tennesse","Austin Peay State University","Oct. 1995","003478"
"Tennesse","Baptist Health Sciences University","Mar. 2012","034403"
"Tennesse","Belmont University","Apr. 1995","003479"
"Tennesse","Bethel University","Mar. 2014","003480"
"Tennesse","Bryan College","Jan. 1997","003536"
"Tennesse","Carson - Newman University","Jul. 1995","003481"
"Tennesse","Chattanooga State Community College","Nov. 1995","003998"
"Tennesse","Christian Brothers University","Feb. 1997","003482"
"Tennesse","Cleveland State Community College","Feb. 1997","003999"
"Tennesse","Columbia State Community College","Apr. 1997","003483"
"Tennesse","Cumberland University","Jul. 1997","003485"
"Tennesse","Daymar Institute - Clarksville","Jul. 2012","004934.01"
"Tennesse","Daymar Institute - Murfreesboro","Jul. 2012","004935.04"
"Tennesse","Daymar Institute - Nashville","Jul. 2012","004934.00"
"Tennesse","Dyersburg State Community College","Jul. 1996","006835"
"Tennesse","East Tennessee State University","Jul. 1995","003487"
"Tennesse","East Tennessee State University School of Medicine","Jul. 1995","003487.01"
"Tennesse","East Tennessee State University School of Pharmacy","Jun. 2007","003487.09"
"Tennesse","Fisk University","Dec. 2008","003490"
"Tennesse","Freed-Hardeman University","Aug. 1994","003492"
"Tennesse","Galen College of Nursing - Nashville Campus","Apr. 2022","030837.07"
"Tennesse","Herzing University - Nashville","Jul. 2023","009621.14"
"Tennesse","Jackson State Community College","Jul. 1996","004937"
"Tennesse","Johnson University","Feb. 1998","003495"
"Tennesse","King University","Oct. 1996","003496"
"Tennesse","Lane College","Feb. 2012","003499"
"Tennesse","Lee University","Oct. 1997","003500"
"Tennesse","Lemoyne Owen College","Dec. 2001","003501"
"Tennesse","Lincoln Memorial University","Jul. 1995","003502"
"Tennesse","Lipscomb University","Apr. 1997","003486"
"Tennesse","Maryville College","Aug. 1997","003505"
"Tennesse","Meharry Medical College","Feb. 2006","003506"
"Tennesse","Memphis Theological Seminary","Apr. 1997","010529"
"Tennesse","Middle Tennessee School of Anesthesia","Sep. 2016","007783"
"Tennesse","Middle Tennessee State University","Oct. 1995","003510"
"Tennesse","Middle Tennessee State University - Columbia ST CC","Jan. 2015","003510.02"
"Tennesse","Middle Tennessee State University - Cornersville HS","Sep. 2021","003510.42"
"Tennesse","Middle Tennessee State University - CSCC-Lawrence","Sep. 2022","003510.43"
"Tennesse","Middle Tennessee State University - Montlow ST CC","Jan. 2015","003510.03"
"Tennesse","Middle Tennessee State University - Montlow ST CC","Jan. 2015","003510.08"
"Tennesse","Middle Tennessee State University - Montlow ST CC","Jan. 2015","003510.21"
"Tennesse","Middle Tennessee State University - Sothside ELEM","Jan. 2015","003510.26"
"Tennesse","Middle Tennessee State University - Spring Hill HS","Aug. 2017","003510.38"
"Tennesse","Middle Tennessee State University - Van Buren HS","Sep. 2016","003510.35"
"Tennesse","Middle Tennessee State University - White Country MS","Jun. 2017","003510.37"
"Tennesse","Motlow State Community College","May. 1996","006836"
"Tennesse","Mulligan University","Jan. 2014","003511"
"Tennesse","Nashville State Community College","Nov. 1995","008145"
"Tennesse","National College - Bartlett","Nov. 2007","004617.05"
"Tennesse","National College - Memphis","May. 2006","004617.02"
"Tennesse","National College - Nashville","Mar. 1999","004617"
"Tennesse","Northeast State Community College","Feb. 1997","005378"
"Tennesse","Pellissippi State Community College","Feb. 1997","012693"
"Tennesse","Rhodes College","Feb. 1998","003519"
"Tennesse","Roane State Community College","Feb. 1996","009914"
"Tennesse","South College","Aug. 2018","004938"
"Tennesse","Southern Adventist University","Aug. 1999","003518"
"Tennesse","Southwest Tennessee Community College","Mar. 1996","010439"
"Tennesse","Tennessee State University","Nov. 1996","003522"
"Tennesse","Tennessee Technological University","Sep. 1996","003523"
"Tennesse","Tennessee Wesleyan College","Mar. 1997","003525"
"Tennesse","The Art Institute of Atlanta - Tennessee","Dec. 2014","009270"
"Tennesse","The Bryman School - Irving","Mar. 2013","030764"
"Tennesse","The Bryman School - Memphis","Mar. 2013","030764.05"
"Tennesse","The University of Memphis - Humphreys School of Law","Sep. 2016","003509.03"
"Tennesse","The University of Tennessee Southern","Nov. 2013","003504"
"Tennesse","Trevecca Nazarene University","Feb. 1997","003526"
"Tennesse","Tusculum College","Jun. 2014","003527"
"Tennesse","Union University","Mar. 1997","003528"
"Tennesse","University of Memphis","Dec. 1994","003509"
"Tennesse","University of Tennessee Health Science Center","Oct. 2012","003530.06"
"Tennesse","University of Tennessee Health Science Center","Jun. 2016","006725"
"Tennesse","University of Tennessee, Chattanooga","Jun. 1996","003529"
"Tennesse","University of Tennessee, Knoxville","Feb. 1995","003530"
"Tennesse","University of Tennessee, Martin","Feb. 1997","003531"
"Tennesse","University of the South","Jan. 2001","003534"
"Tennesse","Vanderbilt University","Sep. 1994","003535"
"Tennesse","Virginia College - School of Business and Health - Chattanooga","Jul. 2008","030106.06"
"Tennesse","Virginia College - School of Business and Health - Knoxville","Jul. 2012","030106.30"
"Tennesse","Volunteer State Community College","Oct. 1996","009912"
"Tennesse","Walters State Community College","Jul. 1996","008863"
"Tennesse","Welch College","Jun. 1999","030018"
"Texas","Abilene Christian University","Jun. 1996","003537"
"Texas","Alvin Community College","May. 2011","003539"
"Texas","Amarillo College","Jun. 1996","003540"
"Texas","American International University - Houston","Feb. 2014","021136.10"
"Texas","Angelina College","Mar. 2013","006661"
"Texas","Angelo State University","Aug. 1996","003541"
"Texas","Austin College","Sep. 1996","003543"
"Texas","Austin Community College District","Jan. 1997","012015"
"Texas","Baptist Health System School of Health Professions","Feb. 2010","006606"
"Texas","Baylor College of Medicine","Mar. 1996","004949"
"Texas","Baylor College of Medicine - Temple","Sep. 2023","004949.01"
"Texas","Baylor University","Feb. 1997","003545"
"Texas","Blinn Colege - Rellis","Oct. 2018","003549.17"
"Texas","Blinn College","Dec. 2003","003549"
"Texas","Blinn College - Allied Health Center","Oct. 2016","003549.06"
"Texas","Blinn College - Bryan Campus","Oct. 2016","003549.01"
"Texas","Blinn College - Hodde Ctr","Feb. 2020","003549.19"
"Texas","Blinn College - Schulenburg","Oct. 2016","003549.12"
"Texas","Blinn College - Sealy","Oct. 2016","003549.14"
"Texas","Blinn College - Texas A&amp;M University College","Feb. 2020","003549.18"
"Texas","Brazosport College","Dec. 1996","007287"
"Texas","Brookhaven College","Nov. 2000","021002"
"Texas","Cedar Valley College","Nov. 2000","003561"
"Texas","Central Texas College","Sep. 1999","004003"
"Texas","Chicago School of Professional Psycology - College of Nursing","Dec. 2020","021553.12"
"Texas","Cisco College","Dec. 1996","003553"
"Texas","Clarendon College","Jun. 1998","003554"
"Texas","Coastal Bend College","Sep. 2006","003546"
"Texas","College of Biblical Studies","Jun. 2011","034224"
"Texas","College of Health Care Professions - Austin","Jul. 2022","034263"
"Texas","College of Health Care Professions - Dallas Campus","Jul. 2022","034263.01"
"Texas","College of Health Care Professions - Fort Worth","Jul. 2022","031281.03"
"Texas","College of Health Care Professions - Houston Med CE","Jul. 2022","031281.06"
"Texas","College of Health Care Professions - Houston NW","Jul. 2022","031281"
"Texas","College of Health Care Professions - Houston SW","Jul. 2022","031281.01"
"Texas","College of Health Care Professions - McAllen","Jul. 2022","031281.04"
"Texas","College of Health Care Professions - NW San Antonio","Jul. 2022","31281.02"
"Texas","College of Health Care Professions - S San Antonio","Jul. 2022","031281.05"
"Texas","College of the Mainland","Jun. 1997","007096"
"Texas","Collin County Community College","Oct. 1996","023614"
"Texas","Concordia University Texas","Apr. 1997","003557"
"Texas","Covenant Hospital School of Nursing","May. 1996","006612"
"Texas","Criswell College","Feb. 2020","041218"
"Texas","Dallas Baptist University","May. 1996","003560"
"Texas","Dallas College","Nov. 2000","004453"
"Texas","Dallas Theological Seminary","Jun. 2010","003562"
"Texas","Del Mar College","Aug. 2000","003563"
"Texas","East Texas Baptist University","Sep. 1999","003564"
"Texas","Eastfield College","Nov. 2000","008510"
"Texas","El Paso Community College","Apr. 1997","010387"
"Texas","Florida Career College - UEI College - Houston","Nov. 2016","023058.13"
"Texas","Frank Phillips College","Oct. 2007","003568"
"Texas","Galen College of Nursing","Jun. 2023","030837.15"
"Texas","Galen College of Nursing - Austin Campus","Nov. 2021","030837.06"
"Texas","Galen College of Nursing - Houston","Feb. 2023","030837.13"
"Texas","Galveston College","Nov. 2007","004972"
"Texas","Grayson College","Mar. 1997","003570"
"Texas","Hardin-Simmons University","Jan. 1997","003571"
"Texas","Hill College","Oct. 2006","003573"
"Texas","Houston Christian University","Feb. 1999","003576"
"Texas","Houston Community College","Oct. 1997","010633"
"Texas","Howard College","Apr. 2005","003574"
"Texas","Howard Payne University","Jul. 2002","003575"
"Texas","Huston - Tillotson University","Apr. 1999","003577"
"Texas","Jacksonville College","Jun. 2016","003579"
"Texas","Jarvis Christian College","Sep. 2010","003637"
"Texas","Kilgore College","Apr. 2001","003580"
"Texas","Lamar Institute of Technology","Mar. 1999","036273"
"Texas","Lamar State College - Orange","Nov. 2012","023582"
"Texas","Lamar University","Oct. 1996","003581"
"Texas","Laredo College","Oct. 2019","003582"
"Texas","Lee College","Apr. 2012","003583"
"Texas","LeTourneau University","Nov. 1996","003584"
"Texas","Lone Star College System","Feb. 1998","011145"
"Texas","Lubbock Christian University","Dec. 2011","003586"
"Texas","McLennan Community College","Dec. 1997","003590"
"Texas","McMurry University","Mar. 1997","003591"
"Texas","Midland College","Oct. 1999","009797"
"Texas","Midwestern State University","Jul. 1997","003592"
"Texas","Mountain View College","Nov. 2000","008503"
"Texas","Navarro College","Sep. 1997","003593"
"Texas","North Central Texas College","Mar. 1997","003558"
"Texas","Northeast Texas Community College","Dec. 2009","023154"
"Texas","Northern American University","Mar. 2021","041795"
"Texas","Northlake College","Nov. 2000","020774"
"Texas","Northwest Vista College","Jan. 2000","033723"
"Texas","Odessa College","May. 2003","003596"
"Texas","Our Lady of the Lake","Feb. 1997","003598"
"Texas","Palo Alto College","Jan. 1999","023413"
"Texas","Panola College","Feb. 2008","003600"
"Texas","Paris Junior College","Feb. 2008","003601"
"Texas","Parker University","Mar. 2017","023053"
"Texas","Paul Quinn College","Jun. 2013","003602"
"Texas","Prairie View A&amp;M University","May. 2001","003630"
"Texas","Ranger College","May. 2015","003603"
"Texas","Rice University","Nov. 1996","003604"
"Texas","Richland College","Mar. 1999","008504"
"Texas","Sam Houston State University","May. 1994","003606"
"Texas","San Antonio College","Dec. 1998","009163"
"Texas","San Jacinto College","Sep. 1997","003609"
"Texas","Sanford Brown College - Houston","Feb. 2014","021160.08"
"Texas","Schreiner University","Mar. 1998","003610"
"Texas","Seminary of the Southwest","Jun. 2016","003566"
"Texas","South Plains College","Dec. 1997","003611"
"Texas","South Plains College - Lubbock Center","Mar. 2021","003611.03"
"Texas","South Plains College - Plainview","Mar. 2021","003611.04"
"Texas","South Plains College - Reese Center","Mar. 2021","003611.02"
"Texas","South Texas College","Nov. 2009","031034"
"Texas","South Texas College of Law","Dec. 1996","004977"
"Texas","Southern Methodist University","Nov. 1995","003613"
"Texas","Southwest Texas Junior College","Oct. 2001","003614"
"Texas","Southwestern Adventist University","Mar. 2003","003619"
"Texas","Southwestern Assemblies of God University","Jun. 1998","003616"
"Texas","Southwestern University","Mar. 1997","003620"
"Texas","St Edward&#039;s University","Apr. 1996","003621"
"Texas","St Mary&#039;s University","Dec. 1996","003623"
"Texas","St Philip&#039;s College","Jan. 1999","003608"
"Texas","Stephen F. Austin State University","Jan. 2005","003624"
"Texas","Sul Ross University","Mar. 1997","003625"
"Texas","Tarleton State University","Apr. 1998","003631"
"Texas","Tarrant County College","Jun. 2005","003626"
"Texas","Temple College","Jun. 1996","003627"
"Texas","Texarkana College","Jun. 2013","003628"
"Texas","Texas A&amp;M International University","Jan. 1997","009651"
"Texas","Texas A&amp;M University","Mar. 1995","003632"
"Texas","Texas A&amp;M University - San Antonio","Oct. 2016","042485"
"Texas","Texas A&amp;M University at Commerce","Sep. 1996","003565"
"Texas","Texas A&amp;M University at Corpus Christi","Apr. 2009","011161"
"Texas","Texas A&amp;M University at Galveston","Mar. 1995","003632.04"
"Texas","Texas A&amp;M University at Kingsville","Dec. 1996","003639"
"Texas","Texas A&amp;M University at Texarkana","Sep. 1996","031703"
"Texas","Texas A&amp;M University Grad School","Aug. 2005","004948.03"
"Texas","Texas A&amp;M University Health Sciences Center","Nov. 2013","003632.08"
"Texas","Texas Chiropractic College Foundation","Apr. 2013","003635"
"Texas","Texas Christian University","Sep. 1999","003636"
"Texas","Texas College","Mar. 2015","003638"
"Texas","Texas Southern University","Mar. 2010","003642"
"Texas","Texas Southmost College","Sep. 2013","030646"
"Texas","Texas State Technical College, Abilene","Jun. 1996","009932.01"
"Texas","Texas State Technical College, Breckenridge","Jun. 1996","009932.04"
"Texas","Texas State Technical College, Brownwood","Jun. 1996","009932.05"
"Texas","Texas State Technical College, Fort Bend","Aug. 2002","003634.07"
"Texas","Texas State Technical College, Harlingen","Jul. 1996","009225"
"Texas","Texas State Technical College, Marshal","Jun. 1996","033965"
"Texas","Texas State Technical College, Sweetwater","Jun. 1996","009932"
