School Name,School Code,City,State
"TRINITY VALLEY COMMUNITY COLLEGE","003572","ATHENS","TX"
"TRINITY WASHINGTON UNIVERSITY","001460","WASHINGTON DC","DC"
"TRINITY WESTERN UNIVERSITY","009486","CANADA","null"
"TRITON COLLEGE","001773","RIVER GROVE","IL"
"TROCAIRE COLLEGE","002812","BUFFALO","NY"
"TROY UNIVERSITY","001047","TROY","AL"
"TRUCKEE MEADOWS CC","021077","RENO","NV"
"TRUCKEE MEADOWS COMMUNITY COLLEGE","021077","RENO","NV"
"TRUETT MCCONNELL UNIVERSITY","001597","CLEVELAND","GA"
"TRUETT MCONNELL COLLEGE","001597","CLEVELAND","GA"
"TRUMAN COLLEGE - CITY COLLEGES OF CHICAGO","001648","CHICAGO","IL"
"TRUMAN STATE UNIVERSITY","002495","KIRKSVILLE","MO"
"TSJC","001368","TRINIDAD","CO"
"TTC","004920","CHARLESTON","SC"
"TUFTS UNIVERSITY - SCHOOL OF THE MUSEUM OF FINE ARTS","002219","MEDFORD","MA"
"TUFTS UNIVERSITY SCHOOL OF ARTS SCIENCE AND ENGINERING","002219","MEDFORD","MA"
"TULANE UNIVERSITY","002029","NEW ORLEANS","LA"
"TULANE UNIVERSITY - SCHOOL OF MEDICINE","002029","NEW ORLEANS","LA"
"TULANE UNIVERSITY SCHOOL OF PUBLIC HEALTH & TROPICAL MEDICINE","002029","NEW ORLEANS","LA"
"TULSA COMMUNITY COLLEGE","009763","TULSA","OK"
"TULSA JUNIOR COLLEGE","009763","TULSA","OK"
"TUNXIS COMMUNITY COLLEGE","007635","HARTFORD","CT"
"TURTLE MOUNTAIN COMMUNITY COLLEGE","023011","BELCOURT","ND"
"TUSCULUM COLLEGE","003527","GREENEVILLE","TN"
"TUSCULUM UNIVERSITY","003527","GREENEVILLE","TN"
"TUSKEGEE UNIVERSITY","001050","TUSKEGEE","AL"
"TYLER JUNIOR COLLEGE","003648","TYLER","TX"
"U CAL IRVINE","001314","IRVINE","CA"
"UA - PINE BLUFF","001086","PINE BLUFF","AR"
"UA-PULASKI TECHNICAL COLLEGE","020753","NORTH LITTLE ROCK","AR"
"UAB/WALKER COLLEGE","005733","SUMITON","AL"
"UAPB","001086","PINE BLUFF","AR"
"UB SUNY AT BUFFALO","002837","BUFFALO","NY"
"UB UNIVERSITY AT BUFFALO","002837","BUFFALO","NY"
"UC BERKELEY","001312","BERKELEY","CA"
"UC DAVIS","001313","DAVIS","CA"
"UC IRVINE","001314","IRVINE","CA"
"UC MERCED","041271","MERCED","CA"
"UC RIVERSIDE","001316","RIVERSIDE","CA"
"UC SAN DIEGO","001317","LA JOLLA","CA"
"UC SAN FRANCISCO","001319","SAN FRANCISCO","CA"
"UC SANTA BARBARA","001320","SANTA BARBARA","CA"
"UC SANTA CRUZ","001321","SANTA CRUZ","CA"
"UCLA","001315","LOS ANGELES","CA"
"UEI FRESNO","031133","FRESNO","CA"
"UEI GARDENA","039696","CERRITOS","CA"
"UH-DOWNTOWN","003612","HOUSTON","TX"
"UHD","003612","HOUSTON","TX"
"UHDC","003612","HOUSTON","TX"
"UIC THE JOHN MARSHALL LAW SCHOOL","001776","CHICAGO","IL"
"UINTAH BASIN APPLIED TECHNOLOGY COLLEGE","011165","ROOSEVELT","UT"
"UINTAH BASIN TECHNICAL COLLEGE","011165","ROOSEVELT","UT"
"ULTRASOUND DIAGNOSTIC SCHOOL","021136","SCHAUMBURG","IL"
"UMDNJ - NEW JERSEY DENTAL SCHOOL","002629","NEW BRUNSWICK","NJ"
"UMDNJ - NEW JERSEY MEDICAL SCHOOL","002629","NEW BRUNSWICK","NJ"
"UMDNJ - ROBERT WOOD JOHNSON MEDICAL SCHOOL","002629","NEW BRUNSWICK","NJ"
"UMDNJ - ROBERT WOOD JOHNSON MEDICAL SCHOOL - CAMDEN","002629","NEW BRUNSWICK","NJ"
"UMDNJ - SCHOOL OF HEALTH RELATED PROFESSIONS","002629","NEW BRUNSWICK","NJ"
"UMDNJ - SCHOOL OF NURSING - NEWARK","002629","NEW BRUNSWICK","NJ"
"UMDNJ - SCHOOL OF NURSING - STRATFORD","002629","NEW BRUNSWICK","NJ"
"UMDNJ - SCHOOL OF OSTEOPATHIC MEDICINE","002609","GLASSBORO","NJ"
"UMDNJ - SCHOOL OF PUBLIC HEALTH - NEWARK","002629","NEW BRUNSWICK","NJ"
"UMDNJ - SCHOOL OF PUBLIC HEALTH - PISCATAWAY","002629","NEW BRUNSWICK","NJ"
"UMDNJ - SCHOOL OF PUBLIC HEALTH - STRATFORD","002629","NEW BRUNSWICK","NJ"
"UMDNJ- GRADUATE SCHOOL OF BIOMEDICAL SCIENCES","002629","NEW BRUNSWICK","NJ"
"UMDNJ- GRADUATE SCHOOL OF BIOMEDICAL SCIENCES- NEWARK","002629","NEW BRUNSWICK","NJ"
"UMDNJ-GRADUATE SCHOOL OF BIOMEDICAL SCIENCES-STRATFORD","002629","NEW BRUNSWICK","NJ"
"UMPQUA COMMUNITY COLLEGE","003222","ROSEBURG","OR"
"UNC ASHEVILLE","002907","ASHEVILLE","NC"
"UNC CHARLOTTE","002975","CHARLOTTE","NC"
"UNC-CHAPEL HILL","002974","CHAPEL HILL","NC"
"UNC-PEMBROKE","002954","PEMBROKE","NC"
"UNE (PUERTO RICO JUNIOR COLLEGE)","003941","SABANA ABAJO","PR"
"UNION COLLEGE","001988","BARBOURVILLE","KY"
"UNION COLLEGE","002643","CRANFORD","NJ"
"UNION COLLEGE","002889","SCHENECTADY","NY"
"UNION COLLEGE (NEBRASKA)","002563","LINCOLN","NE"
"UNION COLLEGE OF UNION COUNTY NEW JERSEY","002643","CRANFORD","NJ"
"UNION COUNTY COLLEGE","002643","CRANFORD","NJ"
"UNION COUNTY TECHNICAL INSTITUTE","002643","CRANFORD","NJ"
"UNION GRADUATE COLLEGE","002699","POTSDAM","NY"
"UNION PRESBYTERIAN SEMINARY","003743","RICHMOND","VA"
"UNION THEOLOGICAL SEMINARY","002890","NEW YORK","NY"
"UNION THEOLOGICAL SEMINARY & PRESBYTERIAN SCHOOL O","003743","RICHMOND","VA"
"UNION UNIVERSITY","003528","JACKSON","TN"
"UNIQUE AND INTERDISCIPLINARY STUDIES","004765","NEW YORK","NY"
"UNITED EDUCATION INSTITUTE-LOS ANGELES CAMPUS","025593","HUNTINGTON PARK","CA"
"UNITED LUTHERAN SEMINARY","003291","GETTYSBURG","PA"
"UNITED MEDICAL CENTER SCHOOL OF NURSING","006225","ROCK ISLAND","IL"
"UNITED STATES INTERNATIONAL UNIVERSITY (1950-2001)","011117","SAN DIEGO","CA"
"UNITED STATES NAVAL ACADEMY","002101","ANNAPOLIS","MD"
"UNITED STATES SPORTS ACADEMY","021706","DAPHNE","AL"
"UNITED TRIBES TECHNICAL COLLEGE","022429","BISMARCK","ND"
"UNITY COLLEGE","006858","UNITY","ME"
"UNITY ENVIRONMENTAL UNIVERSITY","006858","UNITY","ME"
"UNIV ALA BIRMINGHAM","001052","BIRMINGHAM","AL"
"UNIV OF IL AT SPRINGFIELD","009333","SPRINGFIELD","IL"
"UNIV OF NC AT ASHEVILLE","002907","ASHEVILLE","NC"
"UNIV OF NORTH CAROLINA AT GREENSBORO","002976","GREENSBORO","NC"
"UNIVERISTY OF PUERTO RICO-CAROLINA","030160","CAROLINA","PR"
"UNIVERSIDAD ADVENTISTA DE LAS ANTILLAS","005019","MAYAGUEZ","PR"
"UNIVERSIDAD ANA G. MENDEZ RECINTO DE CAROLINA","003941","SABANA ABAJO","PR"
"UNIVERSIDAD ANA G. MENDEZ RECINTO DE CUPEY","025875","SAN JUAN","PR"
"UNIVERSIDAD ANA G. MENDEZ RECINTO DE GURABO","011719","GURABO PR","PR"
"UNIVERSIDAD CENTRAL DE BAYAMON","005022","BAYAMON","PR"
"UNIVERSIDAD DE PUERTO RICO - RECINTO UNIVERSITARIO DE MAYAUGUEZ","003944","MAYAGUEZ","PR"
"UNIVERSIDAD DE PUERTO RICO - RIO PIEDRAS","007108","RIO PIEDRAS","PR"
"UNIVERSIDAD DEL ESTE","003941","SABANA ABAJO","PR"
"UNIVERSIDAD DEL SAGRADO CORAZÓN","003937","SAN JUAN PR","PR"
"UNIVERSIDAD DEL TURABO","011719","GURABO PR","PR"
"UNIVERSIDAD METROPOLITANA","025875","SAN JUAN","PR"
"UNIVERSIDAD POLITECNICA DE PUERTO RICO","021000","HATO REY","PR"
"UNIVERSIDAD POLITECNICA DE PUERTO RICO MIAMI","021000","HATO REY","PR"
"UNIVERSIDAD POLITECNICA DE PUERTO RICO ORLANDO","021000","HATO REY","PR"
"UNIVERSITY AT ALBANY SUNY","002835","ALBANY","NY"
"UNIVERSITY AT BUFFALO SUNY","002837","BUFFALO","NY"
"UNIVERSITY AT BUFFALO SUNY: SCHOOL OF DENTAL MEDICINE","002837","BUFFALO","NY"
"UNIVERSITY AT BUFFALO SUNY: SCHOOL OF LAW","002837","BUFFALO","NY"
"UNIVERSITY AT BUFFALO THE STATE UNIVERSITY OF NEW YORK","002837","BUFFALO","NY"
"UNIVERSITY COLLEGE","001585","DAHLONEGA","GA"
"UNIVERSITY OF ADVANCING COMPUTER TECHNOLOGY","025590","TEMPE","AZ"
"UNIVERSITY OF ADVANCING TECHNOLOGY","025590","TEMPE","AZ"
"UNIVERSITY OF AKRON","003123","AKRON","OH"
"UNIVERSITY OF ALABAMA","001051","TUSCALOOSA","AL"
"UNIVERSITY OF ALABAMA AT BIRMINGHAM","001052","BIRMINGHAM","AL"
"UNIVERSITY OF ALABAMA AT BIRMINGHAM UAB SCHOOL OF DENTISTRY","001052","BIRMINGHAM","AL"
"UNIVERSITY OF ALABAMA AT BIRMINGHAM UAB SCHOOL OF OPTOMETRY","001052","BIRMINGHAM","AL"
"UNIVERSITY OF ALABAMA AT BIRMINGHAM UNIVERSITY OF ALABAMA SCHOOL OF MEDICINE","001052","BIRMINGHAM","AL"
"UNIVERSITY OF ALABAMA IN HUNTSVILLE","001055","HUNTSVILLE","AL"
"UNIVERSITY OF ALABAMA-BIRMINGHAM","001052","BIRMINGHAM","AL"
"UNIVERSITY OF ALASKA ANCHORAGE","011462","ANCHORAGE","AK"
"UNIVERSITY OF ALASKA FAIRBANKS","001063","FAIRBANKS","AK"
"UNIVERSITY OF ALASKA SOUTHEAST","001065","JUNEAU","AK"
"UNIVERSITY OF ARIZONA","001083","TUCSON","AZ"
"UNIVERSITY OF ARKANSAS - FORT SMITH","001110","FORT SMITH","AR"
"UNIVERSITY OF ARKANSAS AT FAYETTEVILLE","001108","FAYETTEVILLE","AR"
"UNIVERSITY OF ARKANSAS AT LITTLE ROCK","001101","LITTLE ROCK","AR"
"UNIVERSITY OF ARKANSAS AT MONTICELLO","001085","MONTICELLO","AR"
"UNIVERSITY OF ARKANSAS AT PINE BLUFF","001086","PINE BLUFF","AR"
"UNIVERSITY OF ARKANSAS COMMUNITY COLLEGE AT BATESVILLE","020735","BATESVILLE","AR"
"UNIVERSITY OF ARKANSAS COMMUNITY COLLEGE AT HOPE","005732","HOPE","AR"
"UNIVERSITY OF ARKANSAS COMMUNITY COLLEGE RICH MOUNTAIN","021111","MENA","AR"
"UNIVERSITY OF ARKANSAS COMMUNITY COLLEGE-MORRILTON","005245","MORRILTON","AR"
"UNIVERSITY OF ARKANSAS COSSATOT","022209","DE QUEEN","AR"
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIENCES","001109","LITTLE ROCK","AR"
"UNIVERSITY OF ARKANSAS GRANTHAM","041223","LITTLE ROCK","AR"
"UNIVERSITY OF ARKANSAS HOPE- TEXARKANA","005732","HOPE","AR"
"UNIVERSITY OF ARKANSAS- PULASKI TECHNICAL COLLEGE","020753","NORTH LITTLE ROCK","AR"
"UNIVERSITY OF BALTIMORE","002102","BALTIMORE","MD"
"UNIVERSITY OF BRIDGEPORT","001416","BRIDGEPORT","CT"
"UNIVERSITY OF BUFFALO SUNY","002837","BUFFALO","NY"
"UNIVERSITY OF CALIFORNIA - BERKELEY","001312","BERKELEY","CA"
"UNIVERSITY OF CALIFORNIA - DAVIS","001313","DAVIS","CA"
"UNIVERSITY OF CALIFORNIA - HASTINGS COLLEGE OF LAW","003947","SAN FRANCISCO","CA"
"UNIVERSITY OF CALIFORNIA - IRVINE","001314","IRVINE","CA"
"UNIVERSITY OF CALIFORNIA - IRVINE LAW","001314","IRVINE","CA"
"UNIVERSITY OF CALIFORNIA - LOS ANGELES","001315","LOS ANGELES","CA"
"UNIVERSITY OF CALIFORNIA - LOS ANGELES MEDICAL","001315","LOS ANGELES","CA"
"UNIVERSITY OF CALIFORNIA - MERCED","041271","MERCED","CA"
"UNIVERSITY OF CALIFORNIA - RIVERSIDE","001316","RIVERSIDE","CA"
"UNIVERSITY OF CALIFORNIA - SAN DIEGO","001317","LA JOLLA","CA"
"UNIVERSITY OF CALIFORNIA - SAN DIEGO MEDICAL","001317","LA JOLLA","CA"
"UNIVERSITY OF CALIFORNIA - SAN FRANCISCO","001319","SAN FRANCISCO","CA"
"UNIVERSITY OF CALIFORNIA - SANTA BARBARA","001320","SANTA BARBARA","CA"
"UNIVERSITY OF CALIFORNIA - SANTA CRUZ","001321","SANTA CRUZ","CA"
"UNIVERSITY OF CALIFORNIA COLLEGE OF THE LAW SAN FRANCISCO","003947","SAN FRANCISCO","CA"
"UNIVERSITY OF CALIFORNIA RIVERSIDE","001316","RIVERSIDE","CA"
"UNIVERSITY OF CENTRAL ARKANSAS","001092","CONWAY","AR"
"UNIVERSITY OF CENTRAL FLORIDA","003954","ORLANDO","FL"
"UNIVERSITY OF CENTRAL MISSOURI","002454","WARRENSBURG","MO"
"UNIVERSITY OF CENTRAL OKLAHOMA","003152","EDMOND","OK"
"UNIVERSITY OF CHARLESTON","003818","CHARLESTON","WV"
"UNIVERSITY OF CHICAGO","001774","CHICAGO","IL"
"UNIVERSITY OF CINCINNATI","003125","CINCINNATI","OH"
"UNIVERSITY OF COLORADO  COLORADO SPRINGS","004509","COLORADO SPRINGS","CO"
"UNIVERSITY OF COLORADO AT BOULDER","001370","BOULDER","CO"
"UNIVERSITY OF COLORADO AT COLORADO SPRINGS","004509","COLORADO SPRINGS","CO"
"UNIVERSITY OF COLORADO AT DENVER","004508","DENVER","CO"
"UNIVERSITY OF COLORADO AT DENVER AND HEALTH SCIENCES CENTER","004508","DENVER","CO"
"UNIVERSITY OF COLORADO AT HEALTH SCIENCES CENTER","004508","DENVER","CO"
"UNIVERSITY OF COLORADO BOULDER","001370","BOULDER","CO"
"UNIVERSITY OF COLORADO DENVER","004508","DENVER","CO"
"UNIVERSITY OF CONNECTICUT","001417","STORRS","CT"
"UNIVERSITY OF CONNECTICUT - DENTAL","001417","STORRS","CT"
"UNIVERSITY OF CONNECTICUT - LAW","001417","STORRS","CT"
"UNIVERSITY OF CONNECTICUT - MEDICAL","001417","STORRS","CT"
"UNIVERSITY OF CONNECTICUT - SOCIAL WORK","001417","STORRS","CT"
"UNIVERSITY OF DALLAS (IRVING TX)","003651","IRVING","TX"
"UNIVERSITY OF DAYTON","003127","DAYTON","OH"
"UNIVERSITY OF DELAWARE","001431","NEWARK","DE"
"UNIVERSITY OF DENVER","001371","DENVER","CO"
"UNIVERSITY OF DENVER COLORADO","001371","DENVER","CO"
"UNIVERSITY OF DETROIT MERCY","002323","DETROIT","MI"
"UNIVERSITY OF DUBUQUE","001891","DUBUQUE","IA"
"UNIVERSITY OF DUBUQUE THEOLOGICAL SEMINARY","001891","DUBUQUE","IA"
"UNIVERSITY OF EVANSVILLE","001795","EVANSVILLE","IN"
"UNIVERSITY OF FINDLAY","003045","FINDLAY","OH"
"UNIVERSITY OF FLORIDA","001535","GAINESVILLE","FL"
"UNIVERSITY OF GEORGIA","001598","ATHENS","GA"
"UNIVERSITY OF GREAT FALLS","002527","GREAT FALLS","MT"
"UNIVERSITY OF GUAM","003935","MANGILAO","GU"
"UNIVERSITY OF HARTFORD","001422","WEST HARTFORD","CT"
"UNIVERSITY OF HAWAII - KAUAI COMMUNITY COLLEGE","001614","LIHUE","HI"
"UNIVERSITY OF HAWAII - LEEWARD COMMUNITY COLLEGE","004549","PEARL CITY","HI"
"UNIVERSITY OF HAWAII - WINDWARD COMMUNITY COLLEGE","011220","KANEOHE","HI"
"UNIVERSITY OF HAWAII AT HILO","001611","HILO","HI"
"UNIVERSITY OF HAWAII AT MANOA","001610","HONOLULU","HI"
"UNIVERSITY OF HAWAII MAUI COLLEGE","001615","KAHULUI","HI"
"UNIVERSITY OF HAWAII WEST OAHU","021078","PEARL CITY","HI"
"UNIVERSITY OF HEALTH SCIENCES","001659","NORTH CHICAGO","IL"
"UNIVERSITY OF HEALTH SCIENCES & PHARMACY IN ST LOUIS","002504","ST LOUIS","MO"
"UNIVERSITY OF HEALTH SCIENCES (UHS)","002474","KANSAS CITY","MO"
"UNIVERSITY OF HOLY CROSS","002023","NEW ORLEANS","LA"
"UNIVERSITY OF HOUSTON","003652","HOUSTON","TX"
"UNIVERSITY OF HOUSTON - UNIVERSITY PARK","003652","HOUSTON","TX"
"UNIVERSITY OF HOUSTON CENTRAL CAMPUS","003652","HOUSTON","TX"
"UNIVERSITY OF HOUSTON MAIN CAMPUS","003652","HOUSTON","TX"
"UNIVERSITY OF HOUSTON-CLEAR LAKE","011711","HOUSTON","TX"
"UNIVERSITY OF HOUSTON-DOWNTOWN","003612","HOUSTON","TX"
"UNIVERSITY OF HOUSTON-VICTORIA","013231","VICTORIA","TX"
"UNIVERSITY OF IDAHO","001626","MOSCOW","ID"
"UNIVERSITY OF ILLINOIS CHICAGO","001776","CHICAGO","IL"
"UNIVERSITY OF ILLINOIS SPRINGFIELD","009333","SPRINGFIELD","IL"
"UNIVERSITY OF ILLINOIS URBANA-CHAMPAIGN","001775","URBANA","IL"
"UNIVERSITY OF INDIANAPOLIS","001804","INDIANAPOLIS","IN"
"UNIVERSITY OF IOWA","001892","IOWA CITY","IA"
"UNIVERSITY OF JAMESTOWN","002990","JAMESTOWN","ND"
"UNIVERSITY OF KANSAS","001948","LAWRENCE","KS"
"UNIVERSITY OF KANSAS MEDICAL CENTER- KANSAS CITY","001948","LAWRENCE","KS"
"UNIVERSITY OF KENTUCKY","001989","LEXINGTON","KY"
"UNIVERSITY OF LA VERNE LAW","001216","LA VERNE","CA"
"UNIVERSITY OF LAVERNE","001216","LA VERNE","CA"
"UNIVERSITY OF LOUISIANA - MONROE","002020","MONROE","LA"
"UNIVERSITY OF LOUISIANA AT LAFAYETTE","002031","LAFAYETTE","LA"
"UNIVERSITY OF LOUISVILLE","001999","LOUISVILLE","KY"
"UNIVERSITY OF LOWELL","002161","LOWELL","MA"
"UNIVERSITY OF LYNCHBURG","003720","LYNCHBURG","VA"
"UNIVERSITY OF MAINE","002053","ORONO","ME"
"UNIVERSITY OF MAINE (ORONO)","002053","ORONO","ME"
"UNIVERSITY OF MAINE - FORT KENT","002041","FORT KENT","ME"
"UNIVERSITY OF MAINE AT AUGUSTA","006760","AUGUSTA","ME"
"UNIVERSITY OF MAINE AT FARMINGTON","002040","FARMINGTON","ME"
"UNIVERSITY OF MAINE AT FORT KENT","002041","FORT KENT","ME"
"UNIVERSITY OF MAINE AT PORTLAND","002054","GORHAM","ME"
"UNIVERSITY OF MAINE AT PORTLAND-GORHAM","002054","GORHAM","ME"
"UNIVERSITY OF MAINE AT PRESQUE ISLE","002033","PRESQUE ISLE","ME"
"UNIVERSITY OF MAINE FARMINGTON","002040","FARMINGTON","ME"
"UNIVERSITY OF MARY","002992","BISMARCK","ND"
"UNIVERSITY OF MARY HARDIN - BAYLOR","003588","BELTON","TX"
"UNIVERSITY OF MARY HARDIN-BAYLOR","003588","BELTON","TX"
"UNIVERSITY OF MARY WASHINGTON","003746","FREDERICKSBURG","VA"
"UNIVERSITY OF MARYLAND BALTIMORE","002104","BALTIMORE","MD"
"UNIVERSITY OF MARYLAND BALTIMORE COUNTY","002105","BALTIMORE","MD"
"UNIVERSITY OF MARYLAND COLLEGE PARK","002103","COLLEGE PARK","MD"
"UNIVERSITY OF MARYLAND EASTERN SHORE","002106","PRINCESS ANNE","MD"
"UNIVERSITY OF MARYLAND GLOBAL CAMPUS","011644","ADELPHI","MD"
"UNIVERSITY OF MASSACHUSETTS AMHERST","002221","AMHERST","MA"
"UNIVERSITY OF MASSACHUSETTS AT AMHERST","002221","AMHERST","MA"
"UNIVERSITY OF MASSACHUSETTS AT DARTMOUTH","002210","NORTH DARTMOUTH","MA"
"UNIVERSITY OF MASSACHUSETTS BOSTON","002222","BOSTON","MA"
"UNIVERSITY OF MASSACHUSETTS DARTMOUTH","002210","NORTH DARTMOUTH","MA"
"UNIVERSITY OF MASSACHUSETTS GLOBAL","041618","PALMDALE","CA"
"UNIVERSITY OF MASSACHUSETTS LOWELL","002161","LOWELL","MA"
"UNIVERSITY OF MEDICINE & DENTISTRY OF NEW JERSEY","002629","NEW BRUNSWICK","NJ"
"UNIVERSITY OF MEMPHIS","003509","MEMPHIS","TN"
"UNIVERSITY OF MIAMI","001536","CORAL GABLES","FL"
"UNIVERSITY OF MIAMI MILLER SCHOOL OF MEDICINE - MD DEGREE PROGRAM ONLY","001536","CORAL GABLES","FL"
"UNIVERSITY OF MIAMI SCHOOL OF LAW","001536","CORAL GABLES","FL"
"UNIVERSITY OF MICHIGAN - DEARBORN","002326","DEARBORN","MI"
"UNIVERSITY OF MICHIGAN FLINT","002327","FLINT","MI"
"UNIVERSITY OF MICHIGAN- ANN ARBOR","002325","ANN ARBOR","MI"
"UNIVERSITY OF MICHIGAN-FLINT","002327","FLINT","MI"
"UNIVERSITY OF MINNESOTA - CROOKSTON","004069","CROOKSTON","MN"
"UNIVERSITY OF MINNESOTA - DULUTH","002388","DULUTH","MN"
"UNIVERSITY OF MINNESOTA - DULUTH GRADUATE","002388","DULUTH","MN"
"UNIVERSITY OF MINNESOTA - DULUTH MEDICAL","002388","DULUTH","MN"
"UNIVERSITY OF MINNESOTA - DULUTH PHARMACY","002388","DULUTH","MN"
"UNIVERSITY OF MINNESOTA - DULUTH UNDERGRADUATE","002388","DULUTH","MN"
"UNIVERSITY OF MINNESOTA - MORRIS","002389","MORRIS","MN"
"UNIVERSITY OF MINNESOTA - TWIN CITIES","003969","MINNEAPOLIS","MN"
"UNIVERSITY OF MINNESOTA - TWIN CITIES DENTAL","003969","MINNEAPOLIS","MN"
"UNIVERSITY OF MINNESOTA - TWIN CITIES GRADUATE","003969","MINNEAPOLIS","MN"
"UNIVERSITY OF MINNESOTA - TWIN CITIES LAW","003969","MINNEAPOLIS","MN"
"UNIVERSITY OF MINNESOTA - TWIN CITIES MEDICAL","003969","MINNEAPOLIS","MN"
"UNIVERSITY OF MINNESOTA - TWIN CITIES PHARMACY","003969","MINNEAPOLIS","MN"
"UNIVERSITY OF MINNESOTA CROOKSTON","004069","CROOKSTON","MN"
"UNIVERSITY OF MINNESOTA MORRIS","002389","MORRIS","MN"
"UNIVERSITY OF MISSISSIPPI","002440","UNIVERSITY","MS"
"UNIVERSITY OF MISSOURI - KANSAS CITY (UMKC)","002518","KANSAS CITY","MO"
"UNIVERSITY OF MISSOURI - ROLLA","002517","ROLLA","MO"
"UNIVERSITY OF MISSOURI - ST LOUIS","002519","ST LOUIS","MO"
"UNIVERSITY OF MISSOURI - ST. LOUIS","002519","ST LOUIS","MO"
"UNIVERSITY OF MISSOURI-COLUMBIA","002516","COLUMBIA","MO"
"UNIVERSITY OF MISSOURI-KANSAS CITY","002518","KANSAS CITY","MO"
"UNIVERSITY OF MISSOURI-ST. LOUIS","002519","ST LOUIS","MO"
"UNIVERSITY OF MOBILE","001029","MOBILE","AL"
"UNIVERSITY OF MONTANA","002536","MISSOULA","MT"
"UNIVERSITY OF MONTEVALLO","001004","MONTEVALLO","AL"
"UNIVERSITY OF MOUNT OLIVE","002949","MOUNT OLIVE","NC"
"UNIVERSITY OF MOUNT UNION","003083","ALLIANCE","OH"
"UNIVERSITY OF NEBRASKA AT KEARNEY","002551","KEARNEY","NE"
"UNIVERSITY OF NEBRASKA AT OMAHA (NON-MEDICAL)","002554","OMAHA","NE"
"UNIVERSITY OF NEBRASKA MEDICAL CENTER","006895","OMAHA","NE"
"UNIVERSITY OF NEBRASKA OMAHA","002554","OMAHA","NE"
"UNIVERSITY OF NEBRASKA-LINCOLN","002565","LINCOLN","NE"
"UNIVERSITY OF NEVADA LAS VEGAS","002569","LAS VEGAS","NV"
"UNIVERSITY OF NEVADA RENO","002568","RENO","NV"
"UNIVERSITY OF NEW ENGLAND","002050","BIDDEFORD","ME"
"UNIVERSITY OF NEW HAMPSHIRE SCHOOL OF LAW","002589","DURHAM","NH"
"UNIVERSITY OF NEW HAMPSHIRE- DURHAM","002589","DURHAM","NH"
"UNIVERSITY OF NEW HAMPSHIRE- MANCHESTER","002589","DURHAM","NH"
"UNIVERSITY OF NEW HAVEN","001397","WEST HAVEN","CT"
"UNIVERSITY OF NEW HAVEN-SEMESTERS","001397","WEST HAVEN","CT"
"UNIVERSITY OF NEW MEXICO","002663","ALBUQUERQUE","NM"
"UNIVERSITY OF NEW ORLEANS","002015","NEW ORLEANS","LA"
"UNIVERSITY OF NORTH","002984","WILMINGTON","NC"
"UNIVERSITY OF NORTH ALABAMA","001016","FLORENCE","AL"
"UNIVERSITY OF NORTH CAROLINA - ASHEVILLE","002907","ASHEVILLE","NC"
"UNIVERSITY OF NORTH CAROLINA - CHARLOTTE","002975","CHARLOTTE","NC"
"UNIVERSITY OF NORTH CAROLINA ASHEVILLE","002907","ASHEVILLE","NC"
"UNIVERSITY OF NORTH CAROLINA AT ASHEVILLE","002907","ASHEVILLE","NC"
"UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","002974","CHAPEL HILL","NC"
"UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL - MEDICAL SCHOOL","002974","CHAPEL HILL","NC"
"UNIVERSITY OF NORTH CAROLINA AT GREENSBORO","002976","GREENSBORO","NC"
"UNIVERSITY OF NORTH CAROLINA AT PEMBROKE","002954","PEMBROKE","NC"
"UNIVERSITY OF NORTH CAROLINA SCHOOL OF THE ARTS","003981","WINSTON-SALEM","NC"
"UNIVERSITY OF NORTH CAROLINA WILMINGTON","002984","WILMINGTON","NC"
"UNIVERSITY OF NORTH CAROLINA-WILMINGTON","002984","WILMINGTON","NC"
"UNIVERSITY OF NORTH DAKOTA","003005","GRAND FORKS","ND"
"UNIVERSITY OF NORTH DAKOTA - WILLISTON","003007","WILLISTON","ND"
"UNIVERSITY OF NORTH FLORIDA","009841","JACKSONVILLE","FL"
"UNIVERSITY OF NORTH GEORGIA","001585","DAHLONEGA","GA"
"UNIVERSITY OF NORTH TEXAS","003594","DENTON","TX"
"UNIVERSITY OF NORTH TEXAS AT DALLAS","042421","DALLAS","TX"
"UNIVERSITY OF NORTH TEXAS HEALTH SCIENCE CENTER","009768","FORT WORTH","TX"
"UNIVERSITY OF NORTH TEXAS-HEALTH SCIENCE CENTER","009768","FORT WORTH","TX"
"UNIVERSITY OF NORTHERN COLORADO","001349","GREELEY","CO"
"UNIVERSITY OF NORTHERN IOWA","001890","CEDAR FALLS","IA"
"UNIVERSITY OF NORTHWESTERN - ST PAUL","002371","SAINT PAUL","MN"
"UNIVERSITY OF NORTHWESTERN OHIO","004861","LIMA","OH"
"UNIVERSITY OF NOTRE DAME","001840","NOTRE DAME","IN"
"UNIVERSITY OF OKLAHOMA","003184","NORMAN","OK"
"UNIVERSITY OF OKLAHOMA - NORMAN","003184","NORMAN","OK"
"UNIVERSITY OF OKLAHOMA COLLEGE OF MEDICINE","003184","NORMAN","OK"
"UNIVERSITY OF OKLAHOMA HEALTH SCIENCES CENTER","003184","NORMAN","OK"
